﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001717,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2024-02-29,,,,public,2024-02-29,PETICIÓN DE DOMICILIACIÓN AUTOMÁTICA,assigned,open,
0001716,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,next,Evolución,2024-01-23,,,,public,2024-02-02,SELECCIONAR DESTINATARIO CON DESPLEGABLE,resolved,fixed,next
0001715,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-10-30,,,,public,2023-10-30,PLANTILLA POR DEFECTO DE TAMAÑO,assigned,open,
0001714,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-10-30,,,,public,2023-10-30,CAMBIO TAMAÑO ETIQUETAS,assigned,open,
0001713,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.1,Bug,2023-08-25,,,,public,2023-08-25,Duplicidad en TakePos,assigned,open,
0001685,Módulo DoliPOS,hpuig,hpuig,normal,minor,always,16.0.1,Bug,2023-03-15,,,,public,2023-08-22,Bugs varios,resolved,open,next
0001712,Módulo 2Reports,hpuig,hpuig,normal,minor,have not tried,17.0.1,Evolución,2023-08-21,,,,public,2023-08-21,Compatibilidad con PHP 8,resolved,open,17.1.0
0001660,Módulo 2Labels,jmenent,hpuig,normal,crash,always,16.0.1,Bug,2023-01-09,,,,public,2023-08-21,Etiquetas de contacto,resolved,open,17.0.1
0001658,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2022-12-29,,,,public,2023-08-21,CONTROLAR CORRECTAMENTE EL VALOR 0,resolved,fixed,next
0001698,Módulo 2Facturae,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-15,,,,public,2023-08-21,Duplicidad de dominio del correo,resolved,open,17.0.1
0001707,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-07-19,,,,public,2023-08-21,NO SE PUEDE DEJAR VACÍA UNA OPCIÓN EN LA CONFIGURACIÓN UNA VEZ RELLENADA,resolved,fixed,17.0.1
0001709,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-07-31,,,,public,2023-08-21,AL ACTIVAR/DESACTIVAR PROMOS DESDE LISTADO SE DESACTIVABAN EL RESTO DE PÁGINAS,resolved,fixed,17.0.1
0001684,Módulo 2Comments,hpuig,hpuig,normal,minor,sometimes,17.0.0,Bug,2023-03-13,,,,public,2023-08-21,Tokens en tareas de proyecto,resolved,open,17.0.1
0001679,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-02-28,,,,public,2023-08-21,CORRECCIÓN IMÁGENES CÍRCULOS,resolved,fixed,17.0.1
0001711,Módulo 2Catalog,hpuig,hpuig,normal,minor,sometimes,17.0.0,Evolución,2023-08-21,,,,public,2023-08-21,Espaciado imagen producto,resolved,open,17.0.1
0001699,Módulo 2InvoiceSplit,hpuig,hpuig,normal,crash,always,17.0.0,Bug,2023-06-20,,,,public,2023-08-21,PHP 8,resolved,open,17.1.0
0001708,Módulo 2InvoiceSplit,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-07-20,,,,public,2023-08-21,Vencimientos de 1 fecha no los hace bien,resolved,open,17.1.0
0001710,Módulo 2Webmail,hpuig,hpuig,normal,minor,unable to reproduce,17.0.1,Evolución,2023-08-21,,,,public,2023-08-21,Compatibilidad con PHP 8,resolved,open,17.1.0
0001706,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-07-19,,,,public,2023-07-19,CAMBIAR LA ASIGNACIÓN DE PAGOS EN LA CONFIGURACIÓN,assigned,open,
0001705,Módulo 2DoliContasol,fmarcet,fmarcet,normal,minor,have not tried,next,Evolución,2023-07-12,,,,public,2023-07-12,UNIFICAR EXPORTACIÓN,assigned,open,
0001704,Módulo 2DoliContasol,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-07-04,,,,public,2023-07-04,"EXPORTAR PAGOS DE IVA, SALARIOS, IMPUESTOS ESPECIALES",assigned,open,
0001703,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-29,,,,public,2023-06-29,No imprime descuento en la columna dto de 2DoliPOS,assigned,open,
0001702,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-29,,,,public,2023-06-29,Devoluciones con promoción,assigned,open,
0001701,Módulo 2Series,hpuig,hpuig,normal,minor,unable to reproduce,17.0.0,Evolución,2023-06-23,,,,public,2023-06-23,Compatibilidad con PHP 8,resolved,open,17.1.0
0001700,Módulo 2Series,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-21,,,,public,2023-06-23,Token en cambio de serie,resolved,open,17.1.0
0001694,Módulo 2Webmail,jmenent,hpuig,high,crash,always,17.0.0,Bug,2023-05-05,,,,public,2023-06-15,Problema Token,resolved,open,17.0.1
0001697,Módulo SEPA,hpuig,hpuig,normal,minor,have not tried,17.0.0,Bug,2023-06-05,,,,public,2023-06-09,No muestra listado domiciliaciones,resolved,open,17.0.1
0001696,Módulo 2Reports,jmenent,,normal,minor,always,17.0.1,Bug,2023-05-22,,,,public,2023-05-22,Gestion ventanas erroneas,new,open,
0001695,Módulo DoliPOS,jmenent,hpuig,normal,minor,always,17.0.0,Bug,2023-05-11,,,,public,2023-05-11,Las facturas no salen en los cierres de caja correctos,assigned,open,
0001686,Módulo 2Reports,jmenent,jmenent,normal,crash,always,17.0.0,Bug,2023-03-21,,,,public,2023-05-05,Informe valor de stocks no valora,resolved,fixed,17.0.1
0001693,Módulo 2Reports,jmenent,hpuig,high,crash,always,17.0.0,Bug,2023-05-04,,,,public,2023-05-05,Informe Domiciliaciones pendientes,resolved,open,17.0.1
0001692,Módulo 2Facturae,jmenent,hpuig,normal,minor,always,next,Evolución,2023-04-25,,,,public,2023-04-25,Posibilidad de crear un xml único con varias facturas,assigned,open,
0001691,Módulo 2Facturae,jmenent,hpuig,normal,minor,always,next,Evolución,2023-04-25,,,,public,2023-04-25,Posibilidad de enviar a FACE directamente las facturas,assigned,open,
0001690,Módulo 2DoliContasol,jmenent,jmenent,normal,major,always,14.0.1,Bug,2023-03-30,,,,public,2023-03-30,Importar terceros de contasol y perdida de datos,assigned,open,
0001689,Módulo 2DoliContasol,jmenent,jmenent,high,major,always,14.0.1,Evolución,2023-03-29,,,,public,2023-03-29,Reorganizar generación ficheros,assigned,open,
0001688,Módulo 2DoliContasol,jmenent,jmenent,normal,minor,always,14.0.1,Evolución,2023-03-29,,,,public,2023-03-29,Agregar automáticamente cuentas por defecto en la activación del módulo,assigned,open,
0001687,Módulo 2Webmail,jmenent,hpuig,normal,major,always,17.0.0,Evolución,2023-03-28,,,,public,2023-03-28,Compatibiliad con OAuth,assigned,open,
0001682,Módulo 2Docs,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-03-08,,,,public,2023-03-08,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001683,Módulo 2Docs,hpuig,hpuig,normal,major,sometimes,16.0.0,Bug,2023-03-08,,,,public,2023-03-08,"Problemas de archivos (crear, editar, eliminar, visualización)",resolved,open,17.0.0
0001681,Módulo 2Reports,hpuig,hpuig,normal,minor,unable to reproduce,16.0.1,Evolución,2023-03-06,,,,public,2023-03-07,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001680,Módulo 2Reports,jmenent,hpuig,normal,major,always,16.0.1,Evolución,2023-03-06,,,,public,2023-03-06,Compatibilidad php  7.4 y 8,resolved,open,17.0.0
0001657,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,16.1.0,Evolución,2022-12-19,,,,public,2023-03-02,MOSTRAR SOLO LA DESCRIPCIÓN DE LA LÍNEA O LA DEL PRODUCTO SI ESTÁ VACÍA,resolved,fixed,17.0.0
0001678,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,HACER 2WEBMAIL COMPATIBLE IMAP,assigned,open,
0001676,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,MOSTRAR LAS PRIMERAS LÍNEAS DEL EMAIL,assigned,open,
0001677,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,OPCIÓN PARA MOSTRAR PRIMERO LOS EMAIL NO LEÍDOS,assigned,open,
0001675,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,CREAR CATEGORÍAS DE CORREO,assigned,open,
0001673,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,PODER CONFIGURAR SERVIDOR DE CORREO POR USUARIO,assigned,open,
0001674,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,CAMBIAR SISTEMA DE CORREOS A BUZONES DE CORREO,assigned,open,
0001672,Módulo 2Webmail,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-27,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001665,Módulo 2Webmail,fmarcet,hpuig,normal,minor,have not tried,16.0.0,Evolución,2023-01-26,,,,public,2023-02-27,DESHABILITAR RECEPCIÓN DE MAILS,resolved,open,17.0.0
0001661,Módulo 2Webmail,fmarcet,hpuig,normal,minor,have not tried,16.0.0,Evolución,2023-01-12,,,,public,2023-02-27,QUITAR LOS PREFIJOS 'RE:' O 'FWD:' EN EL ASUNTO,resolved,open,17.0.0
0001671,Módulo SEPA,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001669,Módulo RMA,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001670,Módulo SAT,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001668,Módulo 2Rewards,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001656,Módulo 2Series,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-12-16,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001667,Módulo 2InvoiceSplit,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001666,Módulo DoliPOS,hpuig,hpuig,normal,minor,sometimes,16.0.1,Bug,2023-02-17,,,,public,2023-02-17,Devolución cupones varía 1 céntimo,assigned,open,
0001664,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-01-25,,,,public,2023-01-25,DESCUENTOS PARA VARIANTES,assigned,open,
0001663,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2023-01-18,,,,public,2023-01-18,PROBLEMA CON EL CIERRE DE VENTANA AUTOMÁTICO EN NUEVOS NAVEGADORES,resolved,fixed,next
0001662,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2023-01-12,,,,public,2023-01-12,ERROR AL ENVIAR CIERRE DE CAJA POR MAIL,resolved,fixed,next
0001659,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-01-04,,,,public,2023-01-04,MEJORAR SUSTITUCIÓN EN EL ENVÍO DE EMAILS,assigned,open,
0001655,Módulo 2MassOrders,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-12-16,,,,public,2022-12-16,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001654,Módulo 2MassContracts,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-12-15,,,,public,2022-12-15,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001628,Módulo 2MassContracts,fmarcet,hpuig,normal,minor,have not tried,16.0.0,Evolución,2022-09-20,,,,public,2022-12-15,ASIGNAR CUENTA BANCARIA A LA FACTURA SEGÚN CONFIGURACIÓN CLIENTE,resolved,open,17.0.0
0001651,Módulo 2Labels,hpuig,hpuig,normal,minor,unable to reproduce,16.0.1,Evolución,2022-12-12,,,,public,2022-12-15,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001653,Módulo 2MassImport,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-12-15,,,,public,2022-12-15,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001652,Módulo 2Facturae,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-12-13,,,,public,2022-12-14,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001649,Módulo 2DoTaskList,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-12-02,,,,public,2022-12-13,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001650,Módulo 2Labels,hpuig,hpuig,normal,minor,always,16.0.1,Bug,2022-12-12,,,,public,2022-12-12,No imprime códigos UPC en las etiquetas,resolved,open,17.0.0
0001637,Módulo 2Labels,hpuig,hpuig,normal,minor,always,16.0.1,Bug,2022-11-07,,,,public,2022-12-12,No genera códigos de barras,resolved,open,17.0.0
0001648,Módulo 2Promo,hpuig,hpuig,normal,minor,have not tried,16.0.0,Evolución,2022-12-02,,,,public,2022-12-02,Añadir descuento al modificar línea de factura,resolved,open,17.0.0
0001647,Módulo 2Promo,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-12-02,,,,public,2022-12-02,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001645,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,16.1.0,Bug,2022-11-30,,,,public,2022-12-02,ERROR AL MOSTRAR DOCUMENTOS EN GESTOR DOCUMENTAL O PESTAÑA DOCUMENTOS,resolved,fixed,17.0.0
0001646,Módulo DoliPOS,jmenent,hpuig,normal,minor,have not tried,13.0.0,Bug,2022-12-01,,,,public,2022-12-01,Perdida link cliente,assigned,open,
0001644,Módulo 2Catalog,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-11-21,,,,public,2022-11-22,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001643,Módulo 2Comments,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-11-15,,,,public,2022-11-22,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001642,Módulo 2Comments,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-11-15,,,,public,2022-11-15,Comentarios en intervenciones,resolved,open,next
0001641,Módulo 2Comments,hpuig,hpuig,normal,minor,unable to reproduce,16.1.0,Evolución,2022-11-15,,,,public,2022-11-15,Comentarios en tareas de proyecto,resolved,open,next
0001640,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2022-11-09,,,,public,2022-11-09,MOSTRAR TOTAL DE VENTAS EN EL TICKET DE CIERRE DE CAJA,assigned,open,
0001639,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2022-11-09,,,,public,2022-11-09,MOSTRAR TOTALES POR PÁGINA Y CAMBIAR Nº REGISTROS EN LISTADO CIERRES,assigned,open,
0001638,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2022-11-09,,,,public,2022-11-09,PERSONALIZAR PRODUCTOS MOSTRADOS POR PANTALLA,assigned,open,
0001636,Módulo 2Labels,hpuig,hpuig,normal,minor,always,16.0.0,Bug,2022-10-26,,,,public,2022-10-26,En listados no muestra productos,resolved,open,16.0.1
0001635,Módulo 2MassOrders,hpuig,hpuig,normal,minor,unable to reproduce,16.0.1,Evolución,2022-10-19,,,,public,2022-10-19,Localización del menú,resolved,open,16.1.0
0001634,Módulo 2MassOrders,hpuig,hpuig,normal,minor,always,16.0.1,Bug,2022-10-18,,,,public,2022-10-19,No agrupa por IVA,resolved,open,16.1.0
0001630,Módulo 2Reports,jmenent,hpuig,normal,minor,always,16.0.0,Bug,2022-09-22,,,,public,2022-10-10,Informe pedidos a proveedor,resolved,open,16.0.1
0001631,Módulo 2MassOrders,hpuig,hpuig,normal,minor,sometimes,16.0.0,Evolución,2022-09-26,,,,public,2022-10-07,Muestra nota de los objetos facturados,resolved,open,16.0.1
0001627,Módulo 2Catalog,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-09-19,,,,public,2022-10-07,Filtrar por almacén,resolved,open,16.1.0
0001632,Módulo 2Comments,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2022-10-04,,,,public,2022-10-07,Numero de comentarios en distinta pestaña,resolved,open,16.1.0
0001633,Módulo 2Series,jmenent,hpuig,normal,minor,always,16.0.0,Evolución,2022-10-05,,,,public,2022-10-05,Series entre documentos,assigned,open,
0001629,Módulo DoliPOS,hpuig,hpuig,normal,minor,always,16.0.0,Bug,2022-09-21,,,,public,2022-09-21,No calcula bien en el frontend los precios,resolved,open,16.0.1
0001621,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,16.0.0,Evolución,2022-08-03,,,,public,2022-09-13,AÑADIR MÁS CAMPOS PARA FACTURAE,resolved,fixed,16.1.0
0001626,Módulo 2Facturae,hpuig,hpuig,normal,minor,sometimes,16.0.0,Bug,2022-09-13,,,,public,2022-09-13,No genera fichero en PHP 8,resolved,open,16.1.0
0001625,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.1,Bug,2022-08-30,,,,public,2022-08-30,No visualiza listados correctamente,resolved,open,16.0.0
0001624,Módulo 2Promo,hpuig,hpuig,normal,minor,always,15.0.0,Bug,2022-08-18,,,,public,2022-08-18,Duplica los descuentos con 2MassOrders,resolved,open,16.0.0
0001623,Módulo 2MassOrders,hpuig,hpuig,normal,minor,always,15.0.1,Bug,2022-08-18,,,,public,2022-08-18,No decrementa stock al facturar los envíos,resolved,open,16.0.0
0001622,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.1,Bug,2022-08-05,,,,public,2022-08-05,No muestra mensaje tras recuperar de borrador,resolved,open,16.0.0
0001615,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,15.0.0,Bug,2022-06-28,,,,public,2022-08-02,ERROR AL HACER ABONO DE PRODUCTOS QUE HAN CAMBIADO DE PRECIO,resolved,fixed,16.0.0
0001620,Módulo DoliPOS,hpuig,hpuig,normal,minor,unable to reproduce,15.0.1,Evolución,2022-07-27,,,,public,2022-08-02,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001614,Módulo DoliPOS,hpuig,hpuig,normal,minor,always,15.0.0,Bug,2022-06-28,,,,public,2022-08-02,No aplica correctamente las tasas locales,resolved,open,16.0.0
0001619,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,15.0.1,Evolución,2022-07-19,,,,public,2022-07-25,PROGRAMAR TAMBIÉN LAS RESPUESTAS,resolved,fixed,16.0.0
0001618,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,15.0.1,Bug,2022-07-19,,,,public,2022-07-25,BUG CORREOS PENDIENTES MULTIEMPRESA,resolved,fixed,16.0.0
0001612,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,15.0.0,Evolución,2022-06-21,,,,public,2022-07-25,INDICAR FECHAS DEL SERVICIO EN SU CAMPO CORRESPONDIENTE,resolved,fixed,16.0.0
0001616,Módulo 2Docs,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-07-04,,,,public,2022-07-06,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001617,Módulo DoliPOS,hpuig,hpuig,normal,minor,have not tried,15.0.1,Bug,2022-07-05,,,,public,2022-07-05,No aplica descuentos correctamente en los totales,resolved,open,15.0.1
0001613,Módulo 2Reports,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-27,,,,public,2022-07-04,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001581,Módulo 2Reports,jmenent,hpuig,normal,minor,always,15.0.0,Bug,2022-05-12,,,,public,2022-06-27,Informe alertas Stock no saca productos con stock 0,resolved,open,16.0.0
0001611,Módulo 2Webmail,hpuig,hpuig,normal,minor,have not tried,15.0.1,Evolución,2022-06-20,,,,public,2022-06-27,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001595,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.1,Bug,2022-06-07,,,,public,2022-06-27,No muestra correos al fusionar terceros,resolved,open,16.0.0
0001517,Módulo 2Webmail,jmenent,hpuig,normal,minor,have not tried,15.0.1,Evolución,2021-10-05,,,,public,2022-06-27,Desactivar confirmación lectura,resolved,open,16.0.0
0001582,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.0,Evolución,2022-05-13,,,,public,2022-06-27,Mostrar/ocultar contactos en estado cerrado,resolved,open,16.0.0
0001610,Módulo SEPA,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-20,,,,public,2022-06-20,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001609,Módulo 2InvoiceSplit,hpuig,hpuig,normal,minor,unable to reproduce,15.0.1,Evolución,2022-06-16,,,,public,2022-06-20,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001608,Módulo SAT,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-16,,,,public,2022-06-16,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001607,Módulo RMA,hpuig,hpuig,normal,minor,have not tried,15.0.0,Evolución,2022-06-16,,,,public,2022-06-16,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001606,Módulo 2Rewards,hpuig,hpuig,normal,minor,have not tried,15.0.0,Evolución,2022-06-16,,,,public,2022-06-16,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001605,Módulo 2Series,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-15,,,,public,2022-06-16,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001604,Módulo 2MassOrders,hpuig,hpuig,normal,minor,unable to reproduce,15.0.1,Evolución,2022-06-15,,,,public,2022-06-15,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001586,Módulo 2MassOrders,jmenent,hpuig,normal,minor,always,15.0.1,Evolución,2022-05-23,,,,public,2022-06-15,Añadir opcion ref. cliente,resolved,open,16.0.0
0001577,Módulo 2MassOrders,jmenent,hpuig,normal,minor,always,15.0.1,Bug,2022-05-09,,,,public,2022-06-15,Rellena la ref de cliente de factura con el código de cliente,resolved,open,16.0.0
0001603,Módulo 2MassContracts,hpuig,hpuig,normal,minor,have not tried,15.0.2,Evolución,2022-06-13,,,,public,2022-06-15,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001602,Módulo 2Labels,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-13,,,,public,2022-06-13,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001601,Módulo 2MassImport,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-09,,,,public,2022-06-13,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001600,Módulo 2Facturae,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-09,,,,public,2022-06-09,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001599,Módulo 2DoTaskList,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-09,,,,public,2022-06-09,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001598,Módulo 2Promo,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-08,,,,public,2022-06-09,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001597,Módulo 2Comments,hpuig,hpuig,normal,minor,unable to reproduce,15.0.1,Evolución,2022-06-08,,,,public,2022-06-08,Compatibilidad Dolibarr 16.0.0,resolved,open,
0001558,Módulo 2Comments,jmenent,hpuig,normal,minor,always,14.0.0,Evolución,2022-04-06,,,,public,2022-06-08,Numero de comentarios en la pestaña,resolved,open,
0001596,Módulo 2Catalog,hpuig,hpuig,normal,minor,unable to reproduce,15.0.0,Evolución,2022-06-08,,,,public,2022-06-08,Compatibilidad Dolibarr 16.0.0,resolved,open,16.0.0
0001587,Módulo 2Catalog,jmenent,hpuig,normal,minor,always,15.0.0,Evolución,2022-05-23,,,,public,2022-06-08,Imprimir código de barras,resolved,open,16.0.0
0001592,Módulo 2Catalog,jmenent,hpuig,normal,feature,always,15.0.0,Evolución,2022-05-26,,,,public,2022-06-08,Compatibilidad niveles de precio,resolved,open,16.0.0
0001590,Módulo 2Catalog,hpuig,hpuig,normal,minor,have not tried,15.0.0,Bug,2022-05-24,,,,public,2022-06-08,Imágenes cada vez mas pequeñas,resolved,open,16.0.0
0001588,Módulo 2Catalog,hpuig,hpuig,normal,minor,have not tried,15.0.0,Bug,2022-05-24,,,,public,2022-06-08,Muestra Stock aunque en opciones esté desactivado,resolved,open,16.0.0
0001594,Módulo 2MassContracts,hpuig,hpuig,normal,minor,always,15.0.1,Bug,2022-06-06,,,,public,2022-06-06,Facturas como pagadas,resolved,open,15.0.2
0001593,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.0,Bug,2022-06-06,,,,public,2022-06-06,Visualiza botón directorios,resolved,open,15.0.1
0001591,Módulo 2Webmail,hpuig,hpuig,normal,minor,always,15.0.0,Bug,2022-05-26,,,,public,2022-06-06,Borra mensaje al adjuntar un archivo,resolved,open,15.0.1
0001580,Módulo DoliPOS,hpuig,hpuig,normal,minor,unable to reproduce,14.1.1,Evolución,2022-05-11,,,,public,2022-05-23,Compatibilidad Dolibarr 15.0.0,resolved,open,15.0.0
0001557,Módulo DoliPOS,jmenent,hpuig,normal,major,always,14.1.1,Bug,2022-04-05,,,,public,2022-05-20,Variantes,resolved,open,15.0.0
0001552,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,15.0.0,Bug,2022-03-25,,,,public,2022-05-20,EN LOS CIERRES DE CAJA NO APARECEN VENTAS SIN PAGOS,resolved,fixed,15.0.0
0001549,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,14.1.1,Bug,2022-03-09,,,,public,2022-05-20,PROBLEMA AL GENERAR O APLICAR MÁS DE UN DESCUENTO,resolved,fixed,15.0.0
0001540,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,14.1.1,Bug,2022-02-07,,,,public,2022-05-20,ERROR AL CARGAR PLANTILLA CORRREO,resolved,fixed,15.0.0
0001585,Módulo 2MassContracts,hpuig,hpuig,normal,minor,have not tried,15.0.0,Bug,2022-05-19,,,,public,2022-05-19,Boxes,resolved,open,15.0.1